*.activitypub-troll.cf,Troll
*.misskey-forkbomb.cf,Troll
*.activitypub-proxy.cf,Troll
poster.place,uneducated
*friendica.xyz,Schwurbelinstanz
*sekretaerbaer.net,"primitive people"
*dis-le.de,"unacceptable contents"
*loma.ml,"unacceptable contents"
*yl.ms,"kann weg"
*utzer.de,"lots of strange posts, conspiracy stuff, right wing lies"
*schuerz.at,"Schwurbler, Reistschuster und ähnliches Gesocks."
*nixre.net,"LGBTQIAA+ phobic;"
*mycrowd.ca,"Disinformation spreading, anti-trans, anti science morons."
*interfel.de,Fakenews
*diekershoff.de,"LGBTQIAA+ phobic"
*demkontinuum.de,"Schwurbel, VT, Hatespeech"
*reparierecke.de,"LGBTQIAA+ phobic"
*tooters.org,none
*ungzeit.de,"Reitschuster Schwurbelkönig"
*mastoart.social,none
*meerjungfrauengrotte.de,Rechtsextremismus
*digital-artifacts.net,"Rechte Scheisse"
*sueden.social,none
*nanoscopic.de,"unacceptable contents neue Domain von Meld.de"
*mooneyed.de,"Mimimi Admin, NPC, Gaslighting, Fountain poisoning"
*toot.cat,"Covid disinfo"
*rage.love,counterblock
rosiemma.nohost.me,counterblock
friendica.waldstepperbu.de,"LGBTQIAA+ phobic"
